Comp�s.Pulso,Bream_instante,Bream_duraci�n,Bream_tempo,Segovia_instante,Segovia_duraci�n,Segovia_tempo
1.1,0,1.424,0,2.039333333,1.96,0
1.2,1.424,1.904,42.1348,3.999333333,1.708,30.6122
2.1,3.328,1.984,31.5126,5.707333333,1.722,35.1288
2.2,5.312,2.304,30.2419,7.429333333,1.75467,34.8432
3.1,7.616,1.81333,26.0417,9.184,1.78135,34.1945
3.2,9.429333333,2.15946,33.0882,10.96535417,1.63465,33.6822
4.1,11.58879167,2.07521,27.7847,12.6,1.63333,36.7052
4.2,13.664,2.08,28.9128,14.23333333,1.596,36.7347
5.1,15.744,2.08,28.8462,15.82933333,1.72667,37.594
5.2,17.824,2.104,28.8462,17.556,1.85733,34.749
6.1,19.928,2.128,28.5171,19.41333333,1.58667,32.3044
6.2,22.056,2.088,28.1955,21,1.79667,37.8151
7.1,24.144,2.128,28.7356,22.79666667,1.75933,33.3952
7.2,26.272,2.184,28.1955,24.556,1.74533,34.1038
8.1,28.456,2.20948,27.4725,26.30133333,1.96933,34.3774
8.2,30.66547917,2.11852,27.1557,28.27066667,1.89,30.4672
9.1,32.784,2.016,28.3216,30.16066667,1.61,31.746
9.2,34.8,2.024,29.7619,31.77066667,1.582,37.2671
10.1,36.824,2.048,29.6443,33.35266667,1.74533,37.9267
10.2,38.872,2.112,29.2969,35.098,1.61,34.3774
11.1,40.984,2.12,28.4091,36.708,1.79667,37.2671
11.2,43.104,2.136,28.3019,38.50466667,1.79667,33.3952
12.1,45.24,2.016,28.0899,40.30133333,1.82467,33.3952
12.2,47.256,2.144,29.7619,42.126,1.83867,32.8827
13.1,49.4,2.04,27.9851,43.96466667,1.568,32.6323
13.2,51.44,2.216,29.4118,45.53266667,1.74067,38.2653
14.1,53.656,1.864,27.0758,47.27333333,1.6155,34.4696
14.2,55.52,2.136,32.1888,48.88883333,1.62783,37.1402
15.1,57.656,2.104,28.0899,50.51666667,1.65667,36.8588
15.2,59.76,2.04,28.5171,52.17333333,1.764,36.2173
16.1,61.8,2.304,29.4118,53.93733333,1.78733,34.0136
16.2,64.104,2.416,26.0417,55.72466667,1.722,33.5696
17.1,66.52,1.992,24.8344,57.44666667,1.63333,34.8432
17.2,68.512,1.984,30.1205,59.08,1.582,36.7347
18.1,70.496,1.976,30.2419,60.662,1.54467,37.9267
18.2,72.472,2.04,30.3644,62.20666667,1.60067,38.8433
19.1,74.512,2.136,29.4118,63.80733333,1.57733,37.4844
19.2,76.648,2.06771,28.0899,65.38466667,1.53067,38.0389
20.1,78.71570833,2.06829,29.0176,66.91533333,1.708,39.1986
20.2,80.784,2.184,29.0094,68.62333333,1.77333,35.1288
21.1,82.968,2.016,27.4725,70.39666667,1.694,33.8346
21.2,84.984,2.048,29.7619,72.09066667,1.61,35.4191
22.1,87.032,1.952,29.2969,73.70066667,1.56333,37.2671
22.2,88.984,2,30.7377,75.264,1.57267,38.3795
23.1,90.984,1.92,30,76.83666667,1.57267,38.1518
23.2,92.904,1.952,31.25,78.40933333,1.596,38.1518
24.1,94.856,2,30.7377,80.00533333,1.54494,37.594
24.2,96.856,1.88927,30,81.55027083,1.6004,38.8365
25.1,98.74527083,1.97473,31.7583,83.15066667,1.582,37.4907
25.2,100.72,1.944,30.3839,84.73266667,1.512,37.9267
26.1,102.664,1.952,30.8642,86.24466667,1.57267,39.6825
26.2,104.616,1.88,30.7377,87.81733333,1.652,38.1518
27.1,106.496,1.872,31.9149,89.46933333,1.666,36.3196
27.2,108.368,2.048,32.0513,91.13533333,2.254,36.0144
28.1,110.416,2.096,29.2969,93.38933333,1.78733,26.6193
28.2,112.512,1.896,28.626,95.17666667,1.81067,33.5696
29.1,114.408,1.968,31.6456,96.98733333,1.55867,33.137
29.2,116.376,1.976,30.4878,98.546,1.75,38.4944
30.1,118.352,2.064,30.3644,100.296,1.638,34.2857
30.2,120.416,1.968,29.0698,101.934,1.792,36.63
31.1,122.384,2.056,30.4878,103.726,1.56333,33.4821
31.2,124.44,2.032,29.1829,105.2893333,1.79667,38.3795
32.1,126.472,2.07635,29.5276,107.086,1.764,33.3952
32.2,128.5483542,2.21165,28.8968,108.85,1.862,34.0136
33.1,130.76,2.328,27.1291,110.712,1.70333,32.2234
33.2,133.088,2.328,25.7732,112.4153333,1.834,35.225
34.1,135.416,2.016,25.7732,114.2493333,1.62867,32.7154
34.2,137.432,2.224,29.7619,115.878,1.94542,36.84
35.1,139.656,2.016,26.9784,117.8234167,1.80192,30.8417
35.2,141.672,2.12031,29.7619,119.6253333,1.624,33.2979
36.1,143.7923125,1.98369,28.2977,121.2493333,1.60067,36.9458
36.2,145.776,1.992,30.2467,122.85,1.63333,37.4844
37.1,147.768,2.136,30.1205,124.4833333,1.638,36.7347
37.2,149.904,2.08,28.0899,126.1213333,1.56333,36.63
38.1,151.984,2.096,28.8462,127.6846667,1.708,38.3795
38.2,154.08,2.32,28.626,129.3926667,1.7384,35.1288
39.1,156.4,1.976,25.8621,131.1310625,1.5796,34.5146
39.2,158.376,1.88,30.3644,132.7106667,1.53533,37.9842
