Comp�s.Corchea,Bream_instante,Bream_duraci�n,Bream_tempo,Segovia_instante,Segovia_duraci�n,Segovia_tempo
1.1,0,0.392,0,2.039333333,0.634667,0
1.2,0.392,0.432,153.061,2.674,0.639333,94.5378
1.3,0.824,0.6,138.889,3.313333333,0.686,93.8478
1.4,1.424,0.632,100,3.999333333,0.546,87.4636
1.5,2.056,0.656,94.9367,4.545333333,0.536667,109.89
1.6,2.712,0.616,91.4634,5.082,0.625333,111.801
2.1,3.328,0.72,97.4026,5.707333333,0.546,95.9488
2.2,4.048,0.664,83.3333,6.253333333,0.555313,109.89
2.3,4.712,0.6,90.3614,6.808645833,0.620687,108.047
2.4,5.312,0.768,100,7.429333333,0.552771,96.667
2.5,6.08,0.832,78.125,7.982104167,0.568292,108.544
2.6,6.912,0.704,72.1154,8.550395833,0.633604,105.58
3.1,7.616,0.635312,85.2273,9.184,0.586438,94.6964
3.2,8.2513125,0.598604,94.4417,9.7704375,0.595604,102.313
3.3,8.849916667,0.579417,100.233,10.36604167,0.599312,100.738
3.4,9.429333333,0.698667,103.552,10.96535417,0.505313,100.115
3.5,10.128,0.768,85.8779,11.47066667,0.574,118.738
3.6,10.896,0.692792,78.125,12.04466667,0.555333,104.53
4.1,11.58879167,0.676687,86.6061,12.6,0.532,108.043
4.2,12.26547917,0.686521,88.6672,13.132,0.527333,112.782
4.3,12.952,0.712,87.3972,13.65933333,0.574,113.78
4.4,13.664,0.632,84.2697,14.23333333,0.522667,104.53
4.5,14.296,0.712,94.9367,14.756,0.541333,114.796
4.6,15.008,0.736,84.2697,15.29733333,0.532,110.837
5.1,15.744,0.664,81.5217,15.82933333,0.550667,112.782
5.2,16.408,0.697167,90.3614,16.38,0.548771,108.959
5.3,17.10516667,0.718833,86.0626,16.92877083,0.627229,109.335
5.4,17.824,0.688,83.4686,17.556,0.592667,95.6588
5.5,18.512,0.664,87.2093,18.14866667,0.602,101.237
5.6,19.176,0.752,90.3614,18.75066667,0.662667,99.6678
6.1,19.928,0.664,79.7872,19.41333333,0.527917,90.5433
6.2,20.592,0.744,90.3614,19.94125,0.503417,113.654
6.3,21.336,0.72,80.6452,20.44466667,0.555333,119.186
6.4,22.056,0.688,83.3333,21,0.63,108.043
6.5,22.744,0.712,87.2093,21.63,0.522667,95.2381
6.6,23.456,0.688,84.2697,22.15266667,0.644,114.796
7.1,24.144,0.632,87.2093,22.79666667,0.611333,93.1677
7.2,24.776,0.76,94.9367,23.408,0.499333,98.1461
7.3,25.536,0.736,78.9474,23.90733333,0.648667,120.16
7.4,26.272,0.68,81.5217,24.556,0.616,92.4974
7.5,26.952,0.704,88.2353,25.172,0.541333,97.4026
7.6,27.656,0.8,85.2273,25.71333333,0.588,110.837
8.1,28.456,0.721083,75,26.30133333,0.616,102.041
8.2,29.17708333,0.718917,83.2081,26.91733333,0.690667,97.4026
8.3,29.896,0.769479,83.4589,27.608,0.662667,86.8726
8.4,30.66547917,0.710521,77.9748,28.27066667,0.765333,90.5433
8.5,31.376,0.712,84.4451,29.036,0.592667,78.3972
8.6,32.088,0.696,84.2697,29.62866667,0.532,101.237
9.1,32.784,0.648,86.2069,30.16066667,0.541333,112.782
9.2,33.432,0.696,92.5926,30.702,0.518,110.837
9.3,34.128,0.672,86.2069,31.22,0.550667,115.83
9.4,34.8,0.624,89.2857,31.77066667,0.536667,108.959
9.5,35.424,0.696,96.1538,32.30733333,0.532,111.801
9.6,36.12,0.704,86.2069,32.83933333,0.513333,112.782
10.1,36.824,0.664,85.2273,33.35266667,0.662667,116.883
10.2,37.488,0.704,90.3614,34.01533333,0.527333,90.5433
10.3,38.192,0.68,85.2273,34.54266667,0.555333,113.78
10.4,38.872,0.688,88.2353,35.098,0.574,108.043
10.5,39.56,0.704,87.2093,35.672,0.527333,104.53
10.6,40.264,0.72,85.2273,36.19933333,0.508667,113.78
11.1,40.984,0.68,83.3333,36.708,0.648667,117.955
11.2,41.664,0.704,88.2353,37.35666667,0.574,92.4974
11.3,42.368,0.736,85.2273,37.93066667,0.574,104.53
11.4,43.104,0.68,81.5217,38.50466667,0.597333,104.53
11.5,43.784,0.648,88.2353,39.102,0.583333,100.446
11.6,44.432,0.808,92.5926,39.68533333,0.616,102.857
12.1,45.24,0.736,74.2574,40.30133333,0.595792,97.4026
12.2,45.976,0.625458,81.5217,40.897125,0.5865,100.706
12.3,46.60145833,0.654542,95.9296,41.483625,0.642375,102.302
12.4,47.256,0.736,91.6672,42.126,0.56,93.4034
12.5,47.992,0.728,81.5217,42.686,0.564667,107.143
12.6,48.72,0.68,82.4176,43.25066667,0.714,106.257
13.1,49.4,0.636146,88.2353,43.96466667,0.478167,84.0336
13.2,50.03614583,0.648938,94.318,44.44283333,0.538375,125.479
13.3,50.68508333,0.754917,92.4588,44.98120833,0.551458,111.446
13.4,51.44,0.672,79.479,45.53266667,0.513333,108.802
13.5,52.112,0.696,89.2857,46.046,0.555333,116.883
13.6,52.808,0.848,86.2069,46.60133333,0.672,108.043
14.1,53.656,0.608,70.7547,47.27333333,0.546,89.2857
14.2,54.264,0.64,98.6842,47.81933333,0.56,109.89
14.3,54.904,0.616,93.75,48.37933333,0.5095,107.143
14.4,55.52,0.658312,97.4026,48.88883333,0.539437,117.763
14.5,56.1783125,0.677688,91.1421,49.42827083,0.481729,111.227
14.6,56.856,0.8,88.5364,49.91,0.606667,124.551
15.1,57.656,0.592792,75,50.51666667,0.480667,98.9011
15.2,58.24879167,0.727208,101.216,50.99733333,0.49,124.827
