Nota,Bream_instante,Bream_duraci�n,Segovia_instante,Segovia_duraci�n
1,10.128,0.768,11.47066667,0.574
2,10.896,0.692792,12.04466667,0.555333
3,11.58879167,1.06721,12.6,0.88
4,12.656,0.296,13.48,0.179333
5,12.952,0.712,13.65933333,0.574
6,13.664,0.632,14.23333333,0.522667
7,14.296,0.712,14.756,0.541333
8,15.008,0.736,15.29733333,0.532
9,15.744,3.432,15.82933333,2.92133
10,19.176,0.752,18.75066667,0.662667
11,19.928,1.084,19.41333333,0.810667
12,21.012,0.324,20.224,0.220667
13,21.336,0.72,20.44466667,0.555333
14,22.056,0.688,21,0.63
15,22.744,0.712,21.63,0.522667
16,23.456,0.688,22.15266667,0.644
17,24.144,0.632,22.79666667,0.611333
18,24.776,0.76,23.408,0.499333
19,25.536,0.736,23.90733333,0.648667
20,26.272,0.68,24.556,0.616
21,26.952,0.336,25.172,0.252
22,27.288,0.368,25.424,0.289333
23,27.656,0.352,25.71333333,0.262667
24,28.008,0.448,25.976,0.325333
25,28.456,2.92,26.30133333,2.73467
26,31.376,0.712,29.036,0.592667
27,32.088,0.696,29.62866667,0.532
28,32.784,1.02,30.16066667,0.863333
29,33.804,0.324,31.024,0.196
30,34.128,0.672,31.22,0.550667
31,34.8,0.624,31.77066667,0.536667
32,35.424,0.696,32.30733333,0.532
33,36.12,0.704,32.83933333,0.513333
34,36.824,0.664,33.35266667,0.662667
35,37.488,0.704,34.01533333,0.527333
36,38.192,0.68,34.54266667,0.555333
37,38.872,0.688,35.098,0.574
38,39.56,0.376,35.672,0.272
39,39.936,0.328,35.944,0.255333
40,40.264,0.344,36.19933333,0.232667
41,40.608,0.376,36.432,0.276
42,40.984,0.68,36.708,0.648667
43,41.664,0.704,37.35666667,0.574
44,42.368,0.736,37.93066667,0.574
45,43.104,0.68,38.50466667,0.597333
46,43.784,0.648,39.102,0.583333
47,44.432,0.424,39.68533333,0.322667
48,44.856,0.384,40.008,0.293333
49,45.24,2.752,40.30133333,2.38467
50,47.992,0.728,42.686,0.564667
51,48.72,0.68,43.25066667,0.714
52,49.4,0.964,43.96466667,0.739333
53,50.364,0.321083,44.704,0.277208
54,50.68508333,0.754917,44.98120833,0.551458
55,51.44,0.672,45.53266667,0.513333
56,52.112,0.696,46.046,0.555333
57,52.808,0.848,46.60133333,0.672
58,53.656,1.248,47.27333333,1.106
59,54.904,0.616,48.37933333,0.5095
60,55.52,0.658312,48.88883333,0.539437
61,56.1783125,0.677688,49.42827083,0.481729
62,56.856,0.8,49.91,0.606667
63,57.656,0.976,50.51666667,0.699333
64,58.632,0.344,51.216,0.271333
65,58.976,0.784,51.48733333,0.686
66,59.76,0.664,52.17333333,0.513333
67,60.424,0.672,52.68666667,0.588
68,61.096,0.704,53.27466667,0.662667
69,61.8,0.792,53.93733333,0.546
70,62.592,0.704,54.48333333,0.578667
71,63.296,0.808,55.062,0.662667
72,64.104,0.704,55.72466667,0.513333
73,64.808,0.328,56.238,0.274
74,65.136,0.344,56.512,0.276667
75,65.48,0.328,56.78866667,0.259333
76,65.808,0.712,57.048,0.398667
77,66.52,2.66756,57.44666667,2.10933
78,69.1875625,0.63225,59.556,0.555333
79,69.8198125,0.676188,60.11133333,0.550667
80,70.496,0.704,60.662,0.555333
81,71.2,0.284,61.21733333,0.294667
82,71.484,0.356,61.512,0.190667
83,71.84,0.632,61.70266667,0.504
84,72.472,0.744,62.20666667,0.578667
85,73.216,0.632,62.78533333,0.480667
86,73.848,0.664,63.266,0.541333
87,74.512,0.712,63.80733333,0.616
88,75.224,0.736,64.42333333,0.457333
89,75.96,0.688,64.88066667,0.504
90,76.648,0.64,65.38466667,0.583333
91,77.288,0.364,65.968,0.232
92,77.652,0.348,66.2,0.244
93,78,0.324,66.444,0.228
94,78.324,0.391708,66.672,0.243333
95,78.71570833,0.644292,66.91533333,0.564667
96,79.36,0.688,67.48,0.569333
97,80.048,0.736,68.04933333,0.574
98,80.784,0.696,68.62333333,0.569333
99,81.48,0.672,69.19266667,0.653333
100,82.152,0.372,69.846,0.274
101,82.524,0.444,70.12,0.276667
102,82.968,0.288,70.39666667,0.291333
103,83.256,0.353646,70.688,0.287333
104,83.60964583,0.258354,70.97533333,0.272667
105,83.868,0.38,71.248,0.306
106,84.248,0.4,71.554,0.286
107,84.648,0.336,71.84,0.250667
108,84.984,0.336,72.09066667,0.269333
109,85.32,0.36,72.36,0.3
110,85.68,0.336,72.66,0.228
111,86.016,0.344,72.888,0.271333
112,86.36,0.316,73.15933333,0.264667
113,86.676,0.356,73.424,0.276667
114,87.032,0.34,73.70066667,0.227333
115,87.372,0.324,73.928,0.309333
116,87.696,0.312,74.23733333,0.242667
117,88.008,0.304,74.48,0.275292
118,88.312,0.344,74.75529167,0.220708
119,88.656,0.328,74.976,0.288
120,88.984,0.296,75.264,0.28
121,89.28,0.296,75.544,0.252
122,89.576,0.4,75.796,0.292
